49262887,TRIDENT X3 28X 21.8MM 763-10-2,278,C1776,"5,400.00","2,700.00",
49263028,TRIDENT X3 28X 4.9 723-00-28A,278,C1776,"2,400.00","1,200.00",
49263029,TRIDENT X3 28X 5.9 723-00-28B,278,C1776,"2,400.00","1,200.00",
49263031,TRIDENT X3 28X 7.9 723-00-28D,278,C1776,"2,400.00","1,200.00",
49262880,TRIDENT X3 28X 9.8MM 763-10-28,278,C1776,"5,400.00","2,700.00",
49263032,TRIDENT X3 28X 9.9 723-00-28E,278,C1776,"2,400.00","1,200.00",
49263033,TRIDENT X3 28X11.9 723-00-28F,278,C1776,"2,400.00","1,200.00",
49263034,TRIDENT X3 28X13.4 723-00-28G,278,C1776,"2,400.00","1,200.00",
49263035,TRIDENT X3 28X15.2 723-00-28H,278,C1776,"2,400.00","1,200.00",
49263036,TRIDENT X3 28X16.7 723-00-28I,278,C1776,"2,400.00","1,200.00",
49262885,TRIDENT X3 28X18.2MM 763-10-28,278,C1776,"5,400.00","2,700.00",
49263030,TRIDENT X3 28X6.9 723-00-28C,278,C1776,"2,400.00","1,200.00",
49262889,TRIDENT X3 32X 10.9MM 763-10-3,278,C1776,"5,400.00","2,700.00",
49263000,TRIDENT X3 32X 3.9 723-00-32B,278,C1776,"2,400.00","1,200.00",
49263001,TRIDENT X3 32X 4.9 723-00-32C,278,C1776,"2,400.00","1,200.00",
49263002,TRIDENT X3 32X 5.9 723-00-32D,278,C1776,"2,400.00","1,200.00",
49263003,TRIDENT X3 32X 7.9 723-00-32E,278,C1776,"2,400.00","1,200.00",
49262888,TRIDENT X3 32X 8.9MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49263004,TRIDENT X3 32X 9.9 723-00-32F,278,C1776,"2,400.00","1,200.00",
49263005,TRIDENT X3 32X11.4 723-00-32G,278,C1776,"2,400.00","1,200.00",
49262890,TRIDENT X3 32X12.9MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49263006,TRIDENT X3 32X13.2 723-00-32H,278,C1776,"2,400.00","1,200.00",
49262891,TRIDENT X3 32X14.5MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49263007,TRIDENT X3 32X14.7 723-00-32I,278,C1776,"2,400.00","1,200.00",
49262892,TRIDENT X3 32X16.2MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49263008,TRIDENT X3 32X16.7 723-00-32J,278,C1776,"2,400.00","1,200.00",
49262893,TRIDENT X3 32X17.7MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49262894,TRIDENT X3 32X19.8MM 763-10-32,278,C1776,"5,400.00","2,700.00",
49263009,TRIDENT X3 36 X 3.9 723-00-36D,278,C1776,"2,400.00","1,200.00",
49263010,TRIDENT X3 36X 7.9 723-00-36F,278,C1776,"2,400.00","1,200.00",
49263011,TRIDENT X3 36X 9.4 723-00-36G,278,C1776,"2,400.00","1,200.00",
49262896,TRIDENT X3 36X10.9MM 763-10-36,278,C1776,"5,700.00","2,850.00",
49263012,TRIDENT X3 36X11.2 723-00-36H,278,C1776,"2,400.00","1,200.00",
49262897,TRIDENT X3 36X12.5MM 763-10-36,278,C1776,"5,700.00","2,850.00",
49263013,TRIDENT X3 36X12.7 723-00-36I,278,C1776,"2,400.00","1,200.00",
49262898,TRIDENT X3 36X14.2MM 763-10-36,278,C1776,"5,700.00","2,850.00",
49262861,TRIDENT X3 36X15.7MM 763-10-36,278,C1776,"5,700.00","2,850.00",
49263014,TRIDENT X3 36X16.7 723-00-36J,278,C1776,"2,400.00","1,200.00",
49262862,TRIDENT X3 36X17.8MM 763-10-36,278,C1776,"5,700.00","2,850.00",
49262895,TRIDENT X3 36X8.9MM 763-10-36E,278,C1776,"5,700.00","2,850.00",
49263015,TRIDENT X3 40X 3.8 723-00-40E,278,C1776,"2,400.00","1,200.00",
49263016,TRIDENT X3 40X 5.8 723-00-40F,278,C1776,"2,400.00","1,200.00",
49263017,TRIDENT X3 40X 7.4 723-00-40G,278,C1776,"2,400.00","1,200.00",
49262981,TRIDENT X3 40X10.6 723-00-40I,278,C1776,"2,400.00","1,200.00",
49262982,TRIDENT X3 40X12.6 723-00-40J,278,C1776,"2,400.00","1,200.00",
49262980,TRIDENT X3 40X9.1 723-00-40H,278,C1776,"2,400.00","1,200.00",
49262983,TRIDENT X3 44X 3.8 723-00-44F,278,C1776,"2,400.00","1,200.00",
49262984,TRIDENT X3 44X 5.4 723-00-44G,278,C1776,"2,400.00","1,200.00",
49262985,TRIDENT X3 44X 7.1 723-00-44H,278,C1776,"2,400.00","1,200.00",
49262986,TRIDENT X3 44X 8.6 723-00-44I,278,C1776,"2,400.00","1,200.00",
49262987,TRIDENT X3 44X10.6 723-00-44J,278,C1776,"2,400.00","1,200.00",
49262976,TRIDENT32X 7.9MM 723-10-32E,278,C1776,"2,400.00","1,200.00",
49262459,TRILOGY LINER 6305-58-40,278,C1776,"3,945.00","1,972.50",
49201135,TRILOGY LINER 6305-xx-36,278,C1776,"4,309.00","2,154.50",
49262764,TRITHLN ASYM PATELL 5551-G-350,278,C1776,"1,350.00",675,
49262704,TRITHLN BASEPLATE 5520-B-600,278,C1776,"2,850.00","1,425.00",
49262705,TRITHLN BASEPLATE 5521-B-700,278,C1776,"4,350.00","2,175.00",
49262706,TRITHLN BASEPLATE 5536-B-500,278,C1776,"3,600.00","1,800.00",
49262707,TRITHLN BEARING 5532-G-509,278,C1776,"2,400.00","1,200.00",
49262708,TRITHLN BEARING 5532-G-709,278,C1776,"3,000.00","1,500.00",
49262709,TRITHLN CMNTED STM 5560-S-215,278,C1776,"3,915.00","1,957.50",
49262816,TRITHLN CMPNT 5516-F-502,278,C1776,"4,500.00","2,250.00",
49262757,TRITHLN FEM 5515-F-202,278,C1776,"2,700.00","1,350.00",
49262710,TRITHLN FEM CMP 5515-F-501,278,C1776,"4,500.00","2,250.00",
49262711,TRITHLN FEM COMP 5515-F-502,278,C1776,"4,500.00","2,250.00",
49262712,TRITHLN FEMR 5515-F-402,278,C1776,"4,500.00","2,250.00",
49262713,TRITHLN FEMR 5515-F-702,278,C1776,"4,500.00","2,250.00",
49262714,TRITHLN FEMR 5516-F-501,278,C1776,"4,500.00","2,250.00",
49262827,TRITHLN FEMR 5516-F-601,278,C1776,"4,500.00","2,250.00",
49262715,TRITHLN FEMR 5516-F-602,278,C1776,"4,500.00","2,250.00",
49262716,TRITHLN FEMR 5516-F-702,278,C1776,"4,500.00","2,250.00",
49262717,TRITHLN FEMRL AUG 5541-A-301,278,C1776,"3,285.00","1,642.50",
49262718,TRITHLN FEMRL DISTL 5540-A-502,278,C1776,"3,126.00","1,563.00",
49262719,TRITHLN FLTED STM 5565-S-017,278,C1776,"3,483.00","1,741.50",
49262720,TRITHLN FLUTED STM 5565-S-016,278,C1776,"3,483.00","1,741.50",
49262766,TRITHLN INSRT 5532-G-411,278,C1776,"3,600.00","1,800.00",
49262768,TRITHLN INSRT 5532-G-413,278,C1776,"2,616.00","1,308.00",
49262760,TRITHLN PATEKK 5550-G-319,278,C1776,"1,350.00",675,
49262721,TRITHLN PATELL 5516-F-502,278,C1776,"4,500.00","2,250.00",
49262722,TRITHLN PATELL 5550-G-298,278,C1776,"1,350.00",675,
49262723,TRITHLN PATELL 5550-G-339,278,C1776,"1,350.00",675,
49262724,TRITHLN PATELL 5550-G-360,278,C1776,"1,350.00",675,
49262725,TRITHLN PATELL 5551-G-299,278,C1776,"1,350.00",675,
49262726,TRITHLN PATELL 5551-G-320,278,C1776,"1,350.00",675,
49262770,TRITHLN PATELL 5551-G-381,278,C1776,"1,350.00",675,
49262727,TRITHLN PATELL 5551-L-350,278,C1776,900,450,
49262728,TRITHLN PATELL 5552-L-381,278,C1776,"1,650.00",825,
49262729,TRITHLN PATELL 5556-L-339,278,C1776,"1,650.00",825,
49262730,TRITHLN POS FEM 5515-F-302,278,C1776,"4,500.00","2,250.00",
49262756,TRITHLN PS FEM 5516-F-401,278,C1776,"6,450.00","3,225.00",
49262765,TRITHLN PS TIB INSRT 5532-P-51,278,C1776,"2,316.00","1,158.00",
49262731,TRITHLN PST FEMRL 5515-F-301,278,C1776,"4,233.00","2,116.50",
49262732,TRITHLN PST FEMRL 5516-F-302,278,C1776,"6,450.00","3,225.00",
49262733,TRITHLN PST STBLZED 5515-F-801,278,C1776,"2,700.00","1,350.00",
49262734,TRITHLN STM 5565-S-015,278,C1776,"3,483.00","1,741.50",
49262735,TRITHLN SYM AUG 5549-A-110,278,C1776,"11,604.00","5,802.00",
49262736,TRITHLN SYM PATELL 5550-G-391,278,C1776,"2,700.00","1,350.00",
49262737,TRITHLN SYM PATELL 5550-L-319,278,C1776,"1,143.00",571.5,
49262738,TRITHLN SYM PATELL 5550-L-339,278,C1776,"1,143.00",571.5,
49262739,TRITHLN SYM PATELL 5550-L-360,278,C1776,"1,143.00",571.5,
49262740,TRITHLN TIB 5520-B-400,278,C1776,"2,850.00","1,425.00",
49262758,TRITHLN TIB 5521-B-200,278,C1776,"2,700.00","1,350.00",
49262761,TRITHLN TIB 5521-B-300,278,C1776,"4,350.00","2,175.00",
49262763,TRITHLN TIB 5521-B-600,278,C1776,"4,350.00","2,175.00",
49262741,TRITHLN TIB 5521-B-800,278,C1776,"2,700.00","1,350.00",
49262742,TRITHLN TIB 5532-G-713,278,C1776,"4,500.00","2,250.00",
49262743,TRITHLN TIB 5532-G-816,278,C1776,"2,700.00","1,350.00",
49262744,TRITHLN TIB 5536-B-700,278,C1776,"4,500.00","2,250.00",
49262745,TRITHLN TIB 5537-G-419,278,C1776,"7,833.00","3,916.50",
49262746,TRITHLN TIB 55449-A-120,278,C1776,"11,604.00","5,802.00",
49262747,TRITHLN TIB BSPLT 5520-B-500,278,C1776,"2,850.00","1,425.00",
49262748,TRITHLN TIB INSRT 5531-G-313,278,C1776,"2,916.00","1,458.00",
49262759,TRITHLN TIB INSRT 5532-G-209,278,C1776,"2,700.00","1,350.00",
49262762,TRITHLN TIB INSRT 5532-G-309,278,C1776,"3,000.00","1,500.00",
49262749,TRITHLN TIB INSRT 5532-G-409-E,278,C1776,"2,400.00","1,200.00",
49262769,TRITHLN TIB INSRT 5532-G-516,278,C1776,"2,616.00","1,308.00",
49262767,TRITHLN TIB INSRT 5532-G-609-E,278,C1776,"2,400.00","1,200.00",
49262750,TRITHLN TIB INSRT 5532-P-509,278,C1776,"2,316.00","1,158.00",
49262751,TRITHLN TIB INSRT 5532-P-511,278,C1776,"2,316.00","1,158.00",
49262752,TRITHLN TIB INSRT 5537-G-219,278,C1776,"6,648.00","3,324.00",
49262753,TRITHLN TIB INSRT 5537-G-311,278,C1776,"7,833.00","3,916.50",
49262754,TRITHLN TITANUM 5536-B-600,278,C1776,"3,600.00","1,800.00",
49262755,TRITHLN TITANUM TIB 5536-B-300,278,C1776,"4,500.00","2,250.00",
49262316,UNI V40 6519-T-204,278,C1776,678,339,
49211015,VERSYS FIBER MIDCOAT 7841,278,C1776,"7,490.00","3,745.00",
49262482,XL-200148 ARCOM XL,278,C1776,"2,904.00","1,452.00",
49262876,ZIMMER CBLE RDY 00-2232-060-01,278,C1776,"15,240.00","7,620.00",
49262870,ZIMMER CONTI LNR 8851-10-36,278,C1776,"3,942.00","1,971.00",
49263666,ZIMMER DELTA CER 650-0662,278,C1776,"4,500.00","2,250.00",
49263627,ZIMMER HUMERAL TRAY 115378,278,C1776,"5,082.00","2,541.00",
49263531,ZIMMER IASSIST 20-8011-002-00,278,C1776,"3,600.00","1,800.00",
49262872,ZIMMER IT LINER 8851-08-32,278,C1776,"3,750.00","1,875.00",
49263667,ZIMMER POROUS STEM 51-101060,278,C1776,"6,204.00","3,102.00",
49263668,ZIMMER POROUS STEM 51-103160,278,C1776,"6,204.00","3,102.00",
49263558,ZIMMER PSN PK 42-5380-008-02,278,C1776,"4,410.00","2,205.00",
49263557,ZIMMER PSN PK 42-5580-006-02,278,C1776,"6,615.00","3,307.50",
49263559,ZIMMER PSN PLY 42-5282-008-09,278,C1776,"3,780.00","1,890.00",
49262871,ZIMMER TM SHELL 8757-48-01,278,C1776,"3,450.00","1,725.00",
49262869,ZIMMER TM SHELL 8757-62-01,278,C1776,"3,450.00","1,725.00",
49262868,ZIMMER TRILOGY LNR 8851-15-40,278,C1776,"4,482.00","2,241.00",
49262327,ZIMR DIS FEM XT 00-5850-042-01,278,C1776,"25,671.00","12,835.50",
49262331,ZIMR FLTED STEM 00-5852-050-10,278,C1776,"12,009.00","6,004.50",
49262329,ZIMR MTL STEM 00-5852-040-30,278,C1776,"7,989.00","3,994.50",
49262328,ZIMR PLY XT 00-5850-012-96,278,C1776,993,496.5,
49263715,LEAD INTERSTIM 978A128,278,C1778,"16,568.00","8,284.00",
49299437,LEAD KIT 3889-28,278,C1778,"10,245.00","5,122.50",
49299537,3D MAX LIGHT LT LG 0117311,278,C1781,594,297,
49299535,3D MAX LIGHT RT LG 0117321,278,C1781,594,297,
49240320,BARD MARLEX MESH 3X6,278,C1781,142,71,
49200515,COMPOSIX L/P MESH 8.2X10.2,278,C1781,"1,240.00",620,
49298882,ECHO MESH 5955790,278,C1781,"4,185.00","2,092.50",
49262697,GALA 3D SH3D07,278,C1781,"3,600.00","1,800.00",
49263578,GALAFORM 3D FR3D05,278,C1781,"4,500.00","2,250.00",
49297885,KUGEL MESH #0010202,278,C1781,"3,111.00","1,555.50",
49202495,MESH (IMPLNT) ALLODERM 102096,278,C1781,"8,520.00","4,260.00",
49291234,MESH 3DMAX LG LT/RT,278,C1781,525,262.5,
49291233,MESH 3DMAX MED RT/LT,278,C1781,486,243,
49291232,MESH 3DMAX XLG RT/LT,278,C1781,585,292.5,
49298852,MESH 3X6 0112680,278,C1781,171,85.5,
49291230,MESH PLUG X-LG 0112980,278,C1781,552,276,
49291775,MULTIFRE ENDO HERNIA 4.8MM DLU,278,C1781,376,188,
49299965,PARASTML HERNIA MESH PCOPM15,278,C1781,"2,187.00","1,093.50",
49291212,PERFIX PLUG LARGE 0112970,278,C1781,465,232.5,
49298937,PHASIX MESH 0090400,278,C1781,"20,700.00","10,350.00",
49298960,PHASIX MESH 1190300,278,C1781,"12,900.00","6,450.00",
49263669,PHASIX ST 1195050,278,C1781,"101,685.00","50,842.50",
49263682,PHASIX ST W/ECHO 1211823,278,C1781,"23,640.00","11,820.00",
49293775,PROCEED VENTRAL PVPM,278,C1781,"1,256.00",628,
49299512,PROGRIP MESH LPG1510,278,C1781,"1,311.00",655.5,
49299932,PROGRIP RIGHT LPG1612AR,278,C1781,"1,426.00",713,
49297820,PROLENE MESH PHSL,278,C1781,477,238.5,
49298740,SOFT MESH 0117016,278,C1781,570,285,
49262467,SOFT MESH 15X15CM 0117011 BARD,278,C1781,198,99,
49262559,SOFT PROLENE MESH SPM3XL,278,C1781,"2,031.00","1,015.50",
49262557,SOFT PROLENE MESH SPMXXL,278,C1781,"1,563.00",781.5,
49299775,SUPRIS SLING KIT 93-4450,278,C1781,"3,135.00","1,567.50",
49240112,ULTRAPLUG UPPL6,278,C1781,442,221,
49210405,ULTRAPRO PLUG UPPM6,278,C1781,437,218.5,
49299957,ULTRAPRO UPA31515 MESH,278,C1781,"2,776.00","1,388.00",
49298872,VENTRALEX 5950007,278,C1781,"1,068.00",534,
49298875,VENTRALEX 5950008,278,C1781,"1,293.00",646.5,
49298877,VENTRALEX 5950009,278,C1781,"1,680.00",840,
49298355,VENTRALEX ST MESH 5950020,278,C1781,"2,100.00","1,050.00",
49298910,VENTRALIGHT 5954113,278,C1781,"4,561.00","2,280.50",
49298867,VENTRALIGHT 5954460,278,C1781,"1,020.00",510,
49298865,VENTRALIGHT 5954680,278,C1781,"1,997.00",998.5,
49298870,VENTRALIGHT 5954810,278,C1781,"3,975.00","1,987.50",
49298880,VENTRALIGHT ECHO 5955680,278,C1781,"2,850.00","1,425.00",
49298430,VENTRIO MESH 5950050,278,C1781,"3,525.00","1,762.50",
49298892,VENTRIO OVAL 5950070,278,C1781,"4,650.00","2,325.00",
49298895,VENTRIO OVAL 5950080,278,C1781,"5,490.00","2,745.00",
49298265,VENTRIO ST MESH,278,C1781,"2,370.00","1,185.00",
49298887,VENTROLIGHT ECHO 5955113,278,C1781,"6,885.00","3,442.50",
49298890,VENTROLIGHT ECHO 5955124,278,C1781,"8,025.00","4,012.50",
49298885,VENTROLIGHT ECHO 5955810,278,C1781,"5,475.00","2,737.50",
49100690,MESH PROLENE PHSL,278,C1781,705,352.5,
49202195,LOW PROFILE PORT H965451110,278,C1788,"1,194.00",597,
49299987,MRDP80AMS LOW PROFILE PORT,278,C1788,924,462,
49200470,XCELA TITANIUM H965451030,278,C1788,"1,194.00",597,
71234625,"PORT,INDWELLING",278,C1788,"1,149.00",574.5,
49262502,10512-270MP BREAST IMP SMOOTH,278,C1789,"2,100.00","1,050.00",
49262485,350-7504 BC BREAST IMPLANT,278,C1789,"2,940.00","1,470.00",
49202430,GEL BREAST IMPLANT,278,C1789,"2,925.00","1,462.50",
49299747,GEL IMPLANT 350-4504BC,278,C1789,"2,775.00","1,387.50",
49299725,ROUND HP IMPLANT 350-3254BC,278,C1789,"2,940.00","1,470.00",
49299727,ROUND HP IMPLANT 350-3504BC,278,C1789,"2,940.00","1,470.00",
49299730,ROUND HP IMPLANT 350-3754BC,278,C1789,"2,940.00","1,470.00",
49299732,ROUND HP IMPLANT 350-4004BC,278,C1789,"1,950.00",975,
49262078,SHPX465 BREAST IMPLANT MENTOR,278,C1789,"3,684.00","1,842.00",
49262075,SHPX490 BREAST IMPLANT MENTOR,278,C1789,"3,684.00","1,842.00",
49262076,SHPX535 BREAST IMPLANT MENTOR,278,C1789,"3,684.00","1,842.00",
49263461,TISSUE EXPANDER 133-MX-13-T,278,C1789,"4,050.00","2,025.00",
49263460,TISSUE EXPANDER 133-MX-14-T,278,C1789,"4,050.00","2,025.00",
49263459,TISSUE EXPANDER 133-MX-15-T,278,C1789,"4,050.00","2,025.00",
49263737,TISSUE EXPANDER 133S-SX-13-T,278,C1789,"4,785.00","2,392.50",
49263670,TISSUE EXPANDER ALLOX2-FH12SE,278,C1789,"5,985.00","2,992.50",
49262703,TISSUE EXPANDER ALLOX2FH15E,278,C1789,"5,985.00","2,992.50",
49262774,TISSUE EXPANDER ALLOX2FH15SE,278,C1789,"5,985.00","2,992.50",
49262799,TISSUE EXPANDER LPP-FH15S,278,C1789,"4,485.00","2,242.50",
49263703,TISSUE EXPANDER LPP-LH11S,278,C1789,"4,485.00","2,242.50",
49263704,TISSUE EXPANDER LPP-LH12S,278,C1789,"4,485.00","2,242.50",
49262815,TISSUE EXPANDERA ALLOX2FH15SE,278,C1789,"5,985.00","2,992.50",
30812885,PFO DEVICE,278,C1817,"46,059.00","23,029.50",
49263713,INTERSTIM MICRO BATTERY 97810,278,C1820,"53,398.00","26,699.00",
40912999,COOK ENDOGRAFT ZENITH ALPHA,278,C1874,"46,500.00","23,250.00",
40900040,COOK ILIAC LIMB,278,C1874,"9,534.00","4,767.00",
40900037,COOK MAIN GRAFT BODY,278,C1874,"9,534.00","4,767.00",
40900042,COOK RENU GRAFT,278,C1874,"20,127.00","10,063.50",
40900030,GORE ILIAC LIMB LG,278,C1874,"13,200.00","6,600.00",
40900032,GORE ILIAC LIMB SM,278,C1874,"9,300.00","4,650.00",
40900035,GORE THORACIC GRAFT,278,C1874,"48,750.00","24,375.00",
40911875,STENT DRUG ELUTING,278,C1874,"11,836.00","5,918.00",
40900020,"STENT,COVERED W/DELIVERY SYSTE",278,C1874,"11,290.00","5,645.00",
75093118,STENT ESOPHAG TAEWOONG NITI-S,278,C1874,"8,100.00","4,050.00",
75093040,WALLFLEX ESOPHAGEAL STENT,278,C1874,"7,050.00","3,525.00",
30812999,COOK ENDOGRAFT ZENITH ALPHA,278,C1874,"46,500.00","23,250.00",
30812195,COVERED STENT GRAFT,278,C1874,"10,700.00","5,350.00",
30811875,DRUG ELUTING STENT,278,C1874,"11,836.00","5,918.00",
71234630,"STENT,COVERED W/DELIVERY SYSTE",278,C1874,"11,290.00","5,645.00",
71234635,"STENT,COVERED W/O DEL SYSTEM",278,C1875,"11,290.00","5,645.00",
40911750,STENT CAROTID TAPERED,278,C1876,"9,000.00","4,500.00",
40910770,STENT NON DRUG ELUTING,278,C1876,"3,150.00","1,575.00",
40900015,"STENT, NON COVERED W DEL SYSTE",278,C1876,"5,396.00","2,698.00",
40900022,"STENT,NON-COVERED W DEL SYSTEM",278,C1876,"5,654.00","2,827.00",
75092985,COLONIC STENTS,278,C1876,"7,716.00","3,858.00",
30811745,"CAROTID STENT, STRAIGHT",278,C1876,"8,200.00","4,100.00",
30811750,"CAROTID STENT, TAPERED, CURVED",278,C1876,"9,000.00","4,500.00",
30810770,NON-COATED STENT SYSTEM,278,C1876,"3,150.00","1,575.00",
71233965,"STENT, NON COVERED W DEL SYSTE",278,C1876,"5,396.00","2,698.00",
71234640,"STENT,NON-COVERED W DEL SYSTEM",278,C1876,"5,654.00","2,827.00",
49798184,M/S BILIARY STENT,278,C1876,405,202.5,
71234645,"STENT,NON-COVERED W/O DEL SYS",278,C1877,"4,760.00","2,380.00",
49299720,PROLARYN PLUS 8044M0K5,278,C1878,"1,725.00",862.5,
49200575,RADIESSE GEL INJ 8044MO,278,C1878,885,442.5,
71233945,IVC FILTER,278,C1880,"5,386.00","2,693.00",
40911740,DISTAL PROTECTION DEVICE,278,C1884,"6,200.00","3,100.00",
30811740,DISTAL PROTECTION DEVICE,278,C1884,"6,200.00","3,100.00",
30811790,"INTRODUCER SHEATH, NOT GUIDING",278,C1894,34.96,17.48,
30810705,ENDOTAK LEADS,278,C1895,"35,639.00","17,819.50",
30810710,LEAD AICD NON SING/DUAL,278,C1896,"34,919.00","17,459.50",
30811085,"LV LEAD, CORONARY SINUS",278,C1900,"5,580.00","2,790.00",
49100770,PROGEL PLEURAL SEALANT,278,C2615,"2,550.00","1,275.00",
49200100,BARD INLAY STENT 778 SERIES,278,C2617,423,211.5,
49202990,URETERAL STENT 778826,278,C2617,400,200,
49201110,URINARY DIVERSION STENT,278,C2617,638,319,
40900027,"XA CATHETER, PTA, DRUG COATED",278,C2623,"4,500.00","2,250.00",
30812970,BALLOON - DRUG ELUTING,278,C2623,"5,837.00","2,918.50",
49300090,INLAY STENT 8 X 22 788822,278,C2625,423,211.5,
49299460,PROPEL  MINI ENT IMPLANT 60011,278,C2625,"2,190.00","1,095.00",
49299462,PROPEL ENT IMPLANT 70011,278,C2625,"2,190.00","1,095.00",
30812635,"CATHETER, BALLOON OCCLUSION",278,C2628,"1,123.00",561.5,
49300015,AVANCE NERVE GRAFT 111270,278,C9352,"19,050.00","9,525.00",
49201765,DERMAL SUB COLLAGEN/0.5 SQ CM,278,C9358,"2,685.00","1,342.50",
49263671,BREAST IMPLANT 10512-250MP,278,L8600,"2,100.00","1,050.00",
49263572,BREAST IMPLANT 10512-650MP,278,L8600,"2,100.00","1,050.00",
49263573,BREAST IMPLANT 10512-700MP,278,L8600,"2,100.00","1,050.00",
49263672,BREAST IMPLANT 10610-220LP,278,L8600,"2,100.00","1,050.00",
49263574,BREAST IMPLANT 10621-695MP,278,L8600,"2,100.00","1,050.00",
49263575,BREAST IMPLANT 20721-325MP,278,L8600,"2,100.00","1,050.00",
49263576,BREAST IMPLANT 20721-415MP,278,L8600,"2,100.00","1,050.00",
49263673,BREAST IMPLANT 350-5504BC,278,L8600,"2,940.00","1,470.00",
49263674,BREAST IMPLANT 350-6004BC,278,L8600,"2,940.00","1,470.00",
49263675,BREAST SIZER 550CC RSZ-5504S,278,L8600,900,450,
49263676,BREAST SIZER 600 RSZ-6004S,278,L8600,900,450,
49263588,MAMMARY IMPLANT 10610-250LP,278,L8600,"2,100.00","1,050.00",
49263589,MAMMARY IMPLANT 10621-415MP,278,L8600,"2,100.00","1,050.00",
49263590,MAMMARY IMPLANT 10621-435MP,278,L8600,"2,100.00","1,050.00",
49263591,MAMMARY IMPLANT 10621-470HP,278,L8600,"2,100.00","1,050.00",
49263734,SHPX450 BREAST IMPLANT,278,L8600,"3,684.00","1,842.00",
49263728,SMPX405 BREAST IMPLANT,278,L8600,"3,600.00","1,800.00",
49263729,SMPX440 BREAST IMPLANT,278,L8600,"3,600.00","1,800.00",
49263730,SMPX465 BREAST IMPLANT,278,L8600,"3,600.00","1,800.00",
49298420,MACROPLASTIQUE MPQ-2.5,278,L8606,"1,485.00",742.5,
49299935,GOLDENBERG PORP 140964,278,L8613,"1,325.00",662.5,
49280595,HAPEX PORP 70145916 EAR IMPLAN,278,L8613,"1,023.00",511.5,
49293125,STAPES PISTON # 70145928,278,L8613,"1,139.00",569.5,
49262560,STAPES PISTON 140782,278,L8613,462,231,
49262561,STAPES PISTON 140783,278,L8613,462,231,
49262562,STAPES PISTON 140784,278,L8613,462,231,
49262563,STAPES PISTON 140785,278,L8613,462,231,
49262564,STAPES PISTON 140786,278,L8613,462,231,
49262669,BREAST TISSUE TEXP130RH,278,L8699,"6,375.00","3,187.50",
49262653,CPX BREAST EXPNDR 354-9312,278,L8699,"4,935.00","2,467.50",
49262654,CPX BREAST EXPNDR 354-9313,278,L8699,"4,935.00","2,467.50",
49201650,INFUSE BONE GRAFT 7510800,278,L8699,"14,970.00","7,485.00",
49298385,POSTERIOR TIBIALIS 1021-1400,278,L8699,"4,845.00","2,422.50",
49300022,PRIMAGEN GRAFT 10CC 181925-105,278,L8699,"11,025.00","5,512.50",
49262668,TISSUE EXPANDER TEXP120RH,278,L8699,"6,375.00","3,187.50",
49262670,TISSUE EXPANDER TEXP135RH,278,L8699,"6,375.00","3,187.50",
49262671,TISSUE EXPANDER TEXP140RH,278,L8699,"6,375.00","3,187.50",
49263570,APLIGRAF GRAFT 45 SQ CM,278,Q4101,"3,885.00","1,942.50",
49262672,ALLODERM CM1519P,278,Q4116,"16,188.00","8,094.00",
49263688,ALLODERM SELECT CL1518P,278,Q4116,"19,107.00","9,553.50",
49263689,ALLODERM SELECT CM1518P,278,Q4116,"16,188.00","8,094.00",
49262819,ALLODERM SELECT LARGE CL1519P,278,Q4116,"19,188.00","9,594.00",
49263593,PURAPLY AM-COM 8X16,278,Q4196,"47,850.00","23,925.00",
46491647,HANDLING FEE-WEST NILE VIRUS,300,,29,14.5,
46495511,LAB FEDERAL EXPRESS CHARGE,300,,20,10,
46460572,LAB HANDLING SERVICE CHARGE,300,,29,14.5,
46491653,MISCELLANEOUS-MICRO STATE,300,,29,14.5,
74640795,VENIPUNCTURE,300,36415,26,13,
43170059,R/T ARTERIAL BLOOD GAS PUNCTUR,300,36600,230,115,
46130135,LAB BASIC METABOLIC PANEL,300,80048,241,120.5,
46199965,GENERAL HEALTH PANEL,300,80050,826,413,
46103101,ELECTROLYTE PANEL,300,80051,282,141,
46100616,COMPREHENSIVE METABOLIC PANEL,300,80053,415,207.5,
46200400,LAB PRENATAL,300,80055,317,158.5,
46100129,LIPID PANEL (CARDIOVASCULAR),300,80061,244,122,
46100658,RENAL FUNCTION PANEL,300,80069,300,150,
46400100,HEPATITIS SCREENING PANEL ACUT,300,80074,638,319,
46100665,HEPATIC FUNCTION PANEL,300,80076,218,109,
46495719,LAB EMERGENCY DRUG-ABC EA.,300,80100,420,210,
46492294,LAB AMIKACIN,300,80150,140,70,
46415240,CAFFEINE STAT,300,80155,270,135,
46100756,TEGRETOL TOTAL,300,80156,284,142,
46495222,LAB CYCLOSPORINE,300,80158,272,136,
46495727,CLOZAPINE (CLOZARIL),300,80159,95,47.5,
46100202,LAB CHEM DIGOXIN,300,80162,227,113.5,
46100772,VALPROIC ACID/DEPAKANE,300,80164,235,117.5,
46103231,"GENTAMYCIN, RANDOM",300,80170,258,129,
46497265,GABAPENTIN (NEURONTIN),300,80171,103,51.5,
